public_listing.id,public_listing.author,public_listing.title,public_listing.keywords,public_listing.source,public_listing.publication_date
11809,Theodore Roszak,The Making of a Counter Culture. Reflections on the Technocratic Society and Its Youthful Opposition.,,Anchor Books,1969
11813,"Hilary Rose, Steven Rose",Science and Society,,Penguin Books,1969
12023,C. A. Van Peursen,Wetenschappen en Werkelijkheid,,J. H. Kok N. V. Kampen,1969
12071,James D. Watson,De Dubbele Helix. De Ontdekking van de Structuur van DNA.,,Bruna Boeken,1969
12419,Karl E. Weick,The Social Psychology of Organizing,,Addison-Wesley Publishing Company,1969
12475,"Holsti, O.R.",Content Analysis for the Social Sciences and Humanities,,Addison-Wesley Publishing Company,1969
12644,J. David Greenstone,Labor in American Politics,,Vintage Books,1969
12709,"Steyn, A.F.",Groepsdinamika as Sosiologiese Teorie,,Randse Afrikaanse Universiteit,1969
4736,Harriet A. Zuckerman,Patterns of Name Ordering Among Authors of Scientific Papers: A Study of Social Symbolismand Its Ambiguity,Order of authorship,"American Journal of Sociology,Vol. 74, No. 3 (Nov., 1968), pp. 276-291",1968
5341,"Nel, H.J.",Presidential address: The past 30 years and some thoughts for the future.,scientific and technical societies of South Africa,"Associated Scientfic and Technical Societies of South Africa, Annual Proceedings",1968
5716,"Merton, R.K.",Social Theory and Social Structure: Science and Democratic Social Structure,science and society / ethos of science / universalism / communism / disinterestedness,Social Theory and Social Structure,1968
6127,"Oakley, K.P.","An Appreciation of Dr. Robert Broom, F.R.S.",South African Archaeology / History of SA Science and Innovation / History of Science / C. Plug reference,"The South African Archaeological Bulletin, Vol. 23, No. 90 (Aug., 1968), pp. 35-36",1968
10666,Jeroen Alexander Bartelse,Concentrating the minds. The institutionalisation of the graduate school innovation in Dutch and German higher education,,Uitgeverij LEMMA,1968
10756,Richard Bevan Braithwaite,"Scientific Explanation. A study of the function and theory, probability and law in science. Based upon the Tarner lectures 1946",,Cambridge University Press,1968
10955,Brian Ellis,Basic Concepts of Measurement,,Cambridge University Press,1968
10983,Gerard DeGre,Science as a Social Institution. A Introduction to the Sociology of science,,"Random house, New York",1968
11010,Laura Fermi,Illustrious Immigrants. The intellectual migration from Europe 1930-41,,University of Chicago Press,1968
11299,"Truzzi, M. (ed.)",Sociology and everyday life,,"Prentice-Hall, Inc.",1968
11313,"Weiss, C.H.",Statistics in Social Research: an introduction,,John-Wiley & Sons,1968
11356,"Sjoberg, G., Nett, R.",A Methodology for Social Research,,"Harper & Row, Publishers",1968
11361,George B. Kauffman (ed),Classics in Coordination Chemistry. Part 1: The Selected Papers of Alfred Werner.,,Dover Publications,1968
11364,David M. Knight,Classical Scientific Papers-Chemistry,,Mills & Boon Limited,1968
11514,Henry M. Leicester (ed),Source Book in Chemistry 1900-1950,,Harvard University Press,1968
11534,G. J. Leibbrandt,Economen in Dienst van Politici,,"De Erven F. Bohn N. V., Haarlem",1968
11653,Eric Moonman (ed),Science and Technology in Europe,,Penguin Books,1968
11658,P. H. Nidditch (ed),The Philosophy of Science,,Oxford University Press,1968
11665,William R. Nelson (ed),"The Politics of Science. Readings in Science, Technology, and Government.",,Oxford University Press,1968
11702,C. F. A. Pantin,The Relations Between the Sciences,,Cambridge University Press,1968
11733,Henri Poincaré,La Science et L'Hypothèse,,"Flammarion, Paris",1968
11799,Steven R. Rivkin,Technology Unbound: Transferring Scientific and Engineering Resources from Defense to Civilian Purposes,,Pergamon Press,1968
11812,"B. Van Rootselaar, J. F. Staal (eds)","Logic, Methodology and Philosophy of Science III.",,"North-Holland Publising Company, Amsterdam",1968
11822,"Singer, C.",A Short History of Scientific Ideas to 1900,History of Science,Oxford University Press,1968
11879,Edward Shils (ed),Criteria for Scientific Development: Public Policy and National Goals,,The MIT Press,1968
11937,D. W. Theobald,An Introduction to the Philosophy of Science.,,Methuen & Co Ltd,1968
11941,F. Ph. A.. Tellegen,Samen-Leven in een Technische Tijd,,Het wereldvenster,1968
12009,Ir. A. Van Rossem,Leven in een Riskante en Technische Wonderwereld,,Wereldbibliotheek N. V.,1968
12012,"C. A. Van Peursen, C. P. Bertels, D. Nauta",Informatie. Een Interdisciplinaire Studie.,,Het Spectrum,1968
12117,A. J. Treffers,"Biologieonderwijs in de Sowjet Unie, de Verenigde Staten en Nederland",,"Wolters-Noordhoff Groningen, The Netherlands",1968
12137,John Ziman,Public Knowledge. The Social Dimension of Science.,,Cambridge University Press,1968
12148,Florian Znaniecki,The Social Role of the Man of Knowledge,,Harper & Row Publishers,1968
12400,"Lever, H.",Ethnic Attitudes of Johannesburg Youth,,"Witwatersrand University Press, Johannesburg",1968
12450,"Edwards, A.L.",Experimental Design in Psychological Research,,"Holt, Rinehart and Winston, Inc.",1968
12964,"Gilpin, R.",France in the Age of the Scientific State,,"Princeton, New Jersey",1968
1018,n/a,Africa Today - various articles,,Africa Today- journal,1967
1022,UNESCO,"The promotion of scientific activity in tropical Africa - Transactions of the symposium in science policy and research administration in Africa - Yaounde, Cameroon 10-21 July 1967",AFRICA,UNESCO,1967
1441,"Theron, J.J.",Vooruitgang van die Landbounywerheid gedurende die Afgelope 25 jaar: Referatebundel: Kwarteeufeesviering van die Natuurwetenskap en tegniek van die Suid-Afrikaanse Akademie vir Wetenskap en Kuns,South Africa / agriculture / agriscience / agricultural industry,bl. 92-102,1967
1974,"Domatob, J.K.",Policy Issues for African Universities,African Universities / Higher education / policy issues,"Issue: A Journal of Opinion, Vol. 24, No. 1, Issues in African Higher Education. (Winter - Spring,
1996), pp. 29-35.",1967
2216,"Zuckerman, H.","Nobel Laureates in Science: Patterns of productivity, collaboration, and authorship",Nobel Laureates / patterns of productivity / collaboration / productivity / eminent scientists,American Sociological Review,1967
2968,UNESCO,"The promotion of scientific activity in tropical Africa - Transactions of the symposium in science policy and research administration in Africa - Yaounde, Cameroon 10-21 July 1967",science and technology / statistics,UNESCO - part 4 Conclusions of the symposium,1967
4961,"Horton, R.",African Traditional thought and Western Science,African  traditional thought / Western Science,International African Institute,1967
4962,"Horton, R.",African traditional thought and western science,African traditional thought / western science,African Religious thought and scientific thought,1967
5004,"Groenewoud, P.G.W.",Natuurwetenskaplike navorsing aan die Universiteite in die Republiek van Suid-Afrika,natural sciences / South Africa / Assaf,Suid-Afrikaanse Akademie vir Wetenskap en Kuns,1967
5288,"Perold, G.W.",Vooruitgang in die Chemie Gedurende die Afgelope 25 jaar: Referatebundel: Kwarteeufeesviering van die Natuurwetenskap en tegniek van die Suid-Afrikaanse Akademie vir Wetenskap en Kuns,chemistry research / South Africa,bl. 34-55,1967
5318,"Nienaber, P.J.",Geesteswetenskaplike navorsing aan Suid-Afrikaanse Universiteite - voorsittersrede,social sciences / research / South Africa / universities,Suid-Afrikaanse Akademie vir Wetenskap en Kuns,1967
5442,"Smith, D.",Scientific Research Centers in Africa,scientific research centres/ Africa/,"African Studies Bulletin, Vol. 10, No. 3. (Dec., 1967), pp. 20-47.",1967
5782,"Loubser, J.G.H.",Vooruitgang in die Tegniek Gedurende die afgelope 25 jaar: Referatebundel: Kwarteeufeesviering van die Natuurwetenskap en tegniek van die Suid-Afrikaanse Akademie vir Wetenskap en Kuns,South Africa / engineering / Afrikaans speaking engineer / terminology,bl. 66-91,1967
5882,"Naude, S.M., Burger, A.P., Ritter, G.J.",Enkele hoogtepunte uit die Wis- en Natuurkunde van die Afgelope 25 jaar. Referatebundel: Kwarteeufeesviering van die Natuurwetenskap en tegniek van die Suid-Afrikaanse Akademie vir Wetenskap en Kuns,South Africa / Mathematical/ Natural sciences / Physics / South Africa / A,bl. 104-124,1967
6372,"Cole, S., Cole, J.R.",Scientific output and recognition: a study in the operation of the reward system in science,Bibliometrics / scientific output / reward system of science,American Sociological Review,1967
6635,"Evans, D.S.",Historical Notes on Astronomy in South Africa,History of astronomy / South Africa / History of science,"Vistas in Astronomy, vol. 9, Issue 1, pp.265-282",1967
10653,Gaston Bachelard,La Formation de L'Esprit scientifique. Contrabution a une Psychanalyse de la Connaissance Objective,,Librairie Philosophique J.Vrin,1967
10682,J.D. Bernal,The Social Function of Science,,The MIT Press,1967
10725,Niels Bohr,Atoomfysica en menselijke kennis,,"Aula-Boeken, Utrecht",1967
10761,Vannevar Bush,Science is not enough. Reflections for the present and future,,Feffer and Simons Inc./ New York,1967
10789,James B. Conant,Scientific Principles and Moral Conduct,,Cambridge University Press,1967
10795,J.G. Crowther,Science in Modern Society,,"The Cresset Press, London",1967
10824,Maurice Crosland,The Society of Arcueil. A view of French science at the time of Napoleon1,,Heinemann / London,1967
10976,Stillman Drake,Galileo Galilei. Dialogue Concerning Two Chief World Systems-Ptolemaic & Copernican.,,University of California Press,1967
10984,"H.G. van Bueren, G.J.P. Cammelbeeck, H.B.G. Casimir et al.",Waarneming in de verschillende weteschappen,,"Aula-Boeken, Utrecht",1967
11217,Edward and Elizabeth Hutchings (eds),"Scientific Progress and Human Values. Proceedings of The Conference Celebrating the 75th Anniversary of The California Institute of Technology in Pasadena, California, October 25-27, 1966.",,"American Elsevier Publishing Company, New York",1967
11287,Edward A. Suchman,Evaluative Research- principles and practice in public service & social action programs,,"Russel Sage, New York",1967
11351,"Hays, W.L.",Quantification in Psychology,,Brooks/Cole Publishing Company,1967
11423,Günter Kröber,Studien Zur Logik der Wissenschaftlichen Erkenntnis,,Akademie-Verlag,1967
11427,"Garfinkel, H.",Studies in Ethnomethodology,,Prentice-Hall Inc. Englewood Cliffs,1967
11434,"Glaser, B.G., Strauss, A.L.",The discovery of grounded theory: Strategies for qualitative research,,Aldine Publishing Company,1967
11606,Ernan McMullin (ed),Galileo. Man of Science.,,Basic Books Inc,1967
11615,Lewis Mumford,The Myth of the Machine. Technics and Human Development.,,"Secker & Warburg, London",1967
11666,James R. Newman (ed),Wat is Wetenschap? Twaalf Vooraanstaande Geleerden Geven Hun Visie.,,Aula Boeken,1967
11689,Robert C. Olby,Origins of Mendelism,,Schocken Books,1967
11750,Michael Polanyi,The Tacit Dimension,,"Routledge & Kegan Paul, London",1967
11770,Jelle C. Riemersma,Religious Factors in Early Dutch Capitalism 1550-1650,,Mouton & Co,1967
11830,Gideon Sjoberg (ed),"Ethics, Politics, and Social Research",,"Routledge & Kegan Paul, London",1967
11836,Hans Joachim Störig,Geschiedenis van de Wetenschap in de 19e Eeuw. De Geesteswetenschappen.,,"Prisma-Boeken, Utrecht/ Antwerpen",1967
11871,Donald A. Schon,Technology and Change. The Impact of Invention and Innovation on American Social and Economic Development.,,Delacorte Press,1967
12097,Alvin M. Weinberg,Reflections on Big Science,,The MIT Press,1967
12458,"van de Geer, J.P.",Inleiding in de Multivariate Analyse,,Van loghum Slaterus,1967
12638,Peter Worsley,The Third World,,Weidenfeld and Nicolson,1967
12972,"Ruske, W.",100 Jahre. Deutsche Chemische Gesellschaft,,verlag Chemis GmbH,1967
1015,"Ibukun, O.",Research and Development in East Africa (Scientific and Technological research),,East African academy- Research and Development in East Africa,1966
3130,"Rompel, H.",Die Groei van die psigiatrie in Suid-Africa,natural sciences / psychology / South Africa / psychiatry,Tydskrif vir Natuurwetenskappe,1966
4756,"Ibukun, O.",Research and Development in East Africa (Scientific and Technological research),R&D / science and technology development / S&T / research and development,"p. 16-31, East African Academy- Research and Development in East Africa",1966
4969,"Haskins, C.H.",The rise of universities,universities / mediaeval student,Cornell University Press,1966
6332,"Butt, D.S.",Value and personality dimensions: their constancies and their relationships,value / personality dimensions,Psychological reports,1966
10312,"Vossensteyn, H.",Perceptions of student price-responsiveness.,student choice / higher education / cost of education,Universiteit Twente,1966
10648,"Leo Baeck, Gerald Holton, Hans Kayse, Erwin Schrodinger",Gibt es Grenzen der Naturforschung: Eranos-Reden,,"Bollingen Foundation Collection (Library of Congress). Freiburg i. Br., Herder",1966
10688,Gustav Bergmann,Philosophy of Science,,The University of Wisconsin Press,1966
10808,"Crombie, A.C., Hoskin, M.A. (eds)","History of Science. An Annual Review of Literature, Research and Teaching. Volume 5.",History of Science,W. Heffer & Sons Limited,1966
10893,Ernst Cassirer,The Logic of the Humanities.,,Yale University Press,1966
10894,Peter Caws,The Philosophy of Science. A systematic account,,"D. van Nostrand Company Inc., Princeton, New Jersey",1966
10908,Alfred de Grazia (ed.),The Velikovsky Affair,,"Sidgwick & Jackson, London",1966
11021,James Kip Finch,De ontwikkeling van de techniek,,"Prisma Boeken, Utrech/ Antwerpen",1966
11032,Michel Foucault,De woorden en de dingen: Een archeologie van de menswetenschappen,,"Amboboeken, Bilthoven",1966
11047,Bertrand Gille,The Renaissance Engineers,,"Lund Humphries, London",1966
11082,Carl G Hempel,Philosophy of Natural Science,,"Prentice-Hall, Inc.",1966
11118,"Maurice Goldsmith, Alan Mackay (eds)",The Science of Science,,Penguin Books Ltd,1966
11271,"Underwood, B.J.",Problems in Experimental Design and Inference,,"Appleton-Century-Crofts, New York",1966
11348,"R. Kirchhoff, U. Klotz, I. Mayer, B. Winterfeldt (eds)",Deutsche Zeitschrift Für Philosophie. Materialismus und Moderne Naturwissenschaft.,,Veb Deutscher Verlag Der Wissenschaften,1966
11593,Aldo Mieli,La Science Arabe et Son Rôle Dans L'évolution Scientifique Mondiale,,Leiden E. J. Brill,1966
11614,Robert P. Multhauf,The Origins of Chemistry,,"Oldbourne Book Co., London",1966
11768,Richard S. Rudner,Philosophy of Social Science,,Prentice Hall,1966
11779,Nathan Reingold (ed),Science in Nineteenth-Century America. A Documentary History.,,Macmillan,1966
11837,Hans Joachim Störig,Geschiedenis van de Wetenschap in de 19e Eeuw. De Natuurwetenschappen.,,"Prisma-Boeken, Utrecht/Antwerpen",1966
11840,René Taton (ed),Science in the Twentieth Century,,"Thames and Hudson, London",1966
11856,Norman W. Storer,The Social System of Science,,"Holt, Rinehart and Winston",1966
11905,Ferenc Szabadváry,Geschichte der Analytischen Chemie,,Vieweg,1966
12388,"Hudson, W., Jacobs, G.F., Biesheuvel, S.",Anatomy of South Africa. A Scientific Study of Present Day Attitudes.,,Purnell & Sons S.A.,1966
12577,Brigitte Schröder-Gudehus,Deutsche Wissenschaft und Internationale Zusammenarbeit 1914-1928,,Université de Genève,1966
12611,H. B. Thom (Saamroeper),Stellenbosch 1866-1966. Honderd Jaar Höer Onderwys.,,Nasionale Boekhandel,1966
1216,Derek J. de Solla Price,Networks of scientific papers,citations / scientific papers . Impact factor,"Science,  149(3683) : 510-515, July 30, 1965",1965
6048,"De Solla Price, D.J.",Is technology historically independent of science? A study in Statistical Histiography,technology / technological change / invention / innovation,Technology and Culture,1965
6129,"Phillips, E.P.",MEMORIES OF SOUTH AFRICAN BOTANISTS,Botany / South Africa / History of SA Science and Innovation / History of Science / C. Plug reference,"South African Journal of Science, August 1965",1965
6149,"Verdoorn, I.C.",PLANT TAXONOMY IN SOUTH AFRICA,Botany / South Africa / History of SA Science and Innovation / History of Science / C. Plug reference,"South African Journal of Science, February, 1965",1965
6620,Canadian Association of African Studies,"Survey of Government Documents Pertaining to Africa Held by Canadian Libraries (Second Part)/Relevé des documents gouvernementaux sur l'Afrique, disponibles dans les bibliothq̀ues canadiennes (deuxieme partie)",History of Science,"Bulletin of African Studies in Canada / Bulletin des Études Africaines au Canada , Nov., 1965, Vol. 3, No. 1 (Nov., 1965), pp. 2-49+51-86",1965
10629,"Armytage, W.H.G.",The Rise of the Technocrats. A social history,History of Science,"Routledge and Kegan Paul, London",1965
10663,Ralph S. Bates,Scientific Societies in the United States,,Pergamon Press,1965
11008,Alexander Findlay,A hundred years of chemistry,,"Methuen, London",1965
11035,F.W. Gibb,Jason Priestley: Adventurer in Science and Champion of Truth,,Thomas Nelson & Sons,1965
11212,Warren O. Hagstrom,The Scientific Community,,Southern Illinois University Press,1965
11225,Norwood R. Hanson,Patterns of Discovery.,,Cambridge University Press,1965
11555,"Jacquelyn A. Mattfeld, Carol G. Van Aken (eds)",Woman and the Scientific Professions. The M.I.T. Symposium on American Women in Science and Engineering.,,The MIT Press,1965
11601,Robert K. Merton,On the Shoulders of Giants,,The Free Press,1965
11605,Bruce Mazlish (ed),The Railroad and the Space Program. An Exploration in Historical Analogy.,,The MIT Press,1965
11613,Jacques Merleau-Ponty,Cosmologie du XX Siècle. Étude Épistémoloque et Historique des Théories de la Cosmologie Contemporaine,,Gallimard,1965
11736,Karl R. Popper,The Logic of Scientific Discovery,,"Harper & Row, Publishers, New York",1965
11739,Karl R. Popper,Conjectures and Refutations. The Growth of Scientific Knowledge.,,"Routledge & Kegan Paul, London",1965
11796,"Ritchie, A.D.",Studies in the History and Methods of the Sciences,History of Science,Edinburgh University Press,1965
11859,Hans Joachim Störig,Geschiedenis van de Wetenschap van Middeleeuwen tot Negentiende Eeuw,,Prisma-Boeken,1965
11950,"Stephen Toulmin, June Goodfield",The Architecture of Matter,,Penguin Books,1965
11963,"Stephen Toulmin, June Goodfield",The Discovery of Time,,The University of Chicago Press,1965
12482,Nico Tiemstra,"Mens, Medemens en Technische Research",,Vrije Universiteit,1965
12621,"Julian Huxley, H. B. D. Kettlewell",Charles Darwin and his World,,Book Club Associates,1965
13079,n/a,Rekenschap. Universeel en Internationaal Humanisme,,Humanistische Stichting Socrates,1965
13234,"Halsey, A.H., Floud, J., Anderson, C.A. (eds)",Education Economy and Society,,First Free Press,1965
1026,"United Nations Educational, Scientific and Cultural Organization","Scientific research in Africa: national policies, research institutions",AFRICA,"Lagos, Nigeria",1964
6147,"Tobias, P.V.",Dart and Taung Forty Years After,South African Archaeology / History of SA Science and Innovation / History of Science / C. Plug reference,"South African Journal of Science, November, 1964",1964
6189,"Bell, D.",The Post-Industrial society,post-industrial society,Columbia University Press,1964
7095,"Ellul, J.",The Technological Society,technology / technological change / invention / innovation,Vintage Books,1964
10773,D. Burger,Galileo Galilei. Zijn leven en werken. Zijn strijd met de kerk,,W. De Haan N.V.,1964
11151,"D.L. Hurd, J.J. Kipling (eds)",The Origins and Growth of Physical Science,,Penguin Books,1964
11153,"D.L. Hurd, J.J. Kipling (eds)",The Origins and Growth of Physical Science,,Penguin Books,1964
11308,"Kaplan, A.",The conduct of inquiry- methodology for behavioral science,,Chandler Publishing Company,1964
11394,"Koestler, A.",The Sleepwalkers. A History of Man's Changing Vision of the Universe.,History of Science,Penguin Books,1964
11399,O. Kofoed-Hansen,The Negotiators. The Challenge of the Atomic Age.,,"Munksgaard, Denmark",1964
11558,Henry Margenau,Open Vistas. Philosophical Perspectives of Modern Science.,,Yale University Press,1964
11720,Michael Polanyi,"Science, Faith and Society. A Searching Examination of the Meaning and Nature of Scientific Enquiry.",,The University of Chicago Press,1964
11896,C. P. Snow,The Two Cultures and A Second Look,,Cambridge University Press,1964
12040,C. F. Von Weizsäcker,De Draagwijdte van de Wetenschap,,"Pantoskoop, Amsterdam",1964
12107,"Lynn White, Jr.",Medieval Technology and Social Change,,Oxford University Press,1964
12535,J. C. Riemersma,Hydrogen Ion Transport During Anaerobic Fermentation by Baker's Yeast,,Rijksuniversiteit,1964
6049,"De Solla Price, D.","Little Science, Big Science",growth of science,Columbia University Press,1963
6136,"Rycroft, H.B.",TAXONOMY OF CAPE PROTEAS DURING THREE AND A HALF CENTURIES,Botany / South Africa / History of SA Science and Innovation / History of Science / C. Plug reference,"Suid-Afrikaanse Tvdskrif vir Wetenskap, Vol59 FEBRUARY No.2",1963
6137,"Schauder, D.E.",The Anthropological Work of F. W. FitzSimons in the Eastern Cape,Archaeology / History of SA Science and Innovation / History of Science / C. Plug reference,"The South African Archaeological Bulletin, Vol. 18, No. 70 (Jul., 1963), pp. 52-59",1963
10674,O. Theodor Benfey (ed.),Classics in the Theory of Chemical Combination,,Dover Publications / New York,1963
10733,Edwin G. Boring,"History, Psychology, and Science: Selected Papers",,"John Wiley and Sons, Inc.",1963
10931,Lewis S. Feuer,The Scientific Intellectual. The Psychological & Sociological Origins of Modern Science,,"Basic Books, Inc., New York",1963
11027,R.J. Forbes,Vijftig Eeuwen Olie. De geschiedenis van de aardolie,,W. De Haan N.V.,1963
11041,S.C. Gilfillan,The sociology of invention,,The MIT Press,1963
11110,E. Hijmans,"Mens, Metaal, Machine. Hun rol in onze behoeftevoorziening",,N.V. Uitgeversmaatschappij,1963
11114,Lancelot Hogben,Science in Authority. Essays by Lancelot Hogben,,"Unwin University Books, London",1963
11211,A. Rupert Hall,From Galileo to Newton 1630-1720. The Rise of Modern Science 2.,,Wm. Collins Sons & Co,1963
11269,C. E. M. Joad,Philosophical Aspects of Modern Science.,,Unwin Books,1963
11872,Donald A. Schon,Invention and the Evolution of Ideas,,"Tavistock Publications, London",1963
11956,Jean Timmermans,The Concept of Species in Chemistry,,"Chemical Publishing Company, New York",1963
12074,W. H. Watson,Understanding Physics Today. A Physicist's Quest for an Intuitive Grasp of Atomic Existence.,,Cambridge University Press,1963
12086,B. S. Witte,De Wetenschappelijk Ambtenaar aan de Nederlandse Universiteiten en Hogescholen,,Van Gorcum & Comp,1963
12104,Hermann Weyl,Philosophy of Mathematics and Natural Science,,Atheneum,1963
12472,"Campbell, D.T., Stanley, J.C.",Experimental and Quasi-Experimental Designs for Research,,Rand McNally & Company,1963
5154,"Jewkes, J., Sawers, D., Stillerman, R.",The sources of invention,technology / technological change / invention / innovation,"Macmillan, London",1962
5644,"McClosky, H.",Consensus and ideology in American Politics,American Politics / ideology,American Political Science Review,1962
5704,"Merton, R.K.",The Ambivalence of Scientists,crytomnesia - unconscious plagiary / eureka syndrome,Bull Johns Hopkins Hosp .,1962
6065,"Clark, J.D.",The Contribution of C. van Riet Lowe to Prehistory in Southern Africa,South African Archaeological Society / History of SA Science and Innovation / History of Science / C. Plug reference,"The South African Archaeological Bulletin, Vol. 17, No. 65, (Mar., 1962), pp. 68-77",1962
6069,"Cooke, H.B.S",Pleistocene Geology,Pleistocene Geology  / C. van Riet Lowe / History of SA Science and Innovation / History of Science / C. Plug reference,"The South African Archaeological Bulletin, Vol. 17, No. 65, Supplement: The Contribution of C. van Riet Lowe to Prehistory in Southern Africa (Mar., 1962), pp. 43-45",1962
6099,"Haughton, S.H.",FIFTY YEARS OF GEOLOGY IN PARTS OF AFRICA,South Africa / Geology / History of SA Science and Innovation / History of Science / C. Plug reference,"An evening discourse given to members of the Society at the Annual Congress held in Cape Town in February, 1962.",1962
6117,"Malan, B.D.",Biographical Sketch - C. van Riet Lowe,C. van Riet Lowe / archaeology / History of SA Science and Innovation / History of Science / C. Plug reference,"The South African Archaeological Bulletin, Vol. 17, No. 65, Supplement:The Contribution of C. van Riet Lowe to Prehistory in Southern Africa (Mar., 1962), pp. 38-42",1962
6118,South African Archaeological Society,Bibliography of C. van Riet Lowe,C. van Riet Lowe / archaeology / History of SA Science and Innovation / History of Science / C. Plug reference,"The South African Archaeological Bulletin, Vol. 17, No. 65, Supplement: TheContribution of C. van Riet Lowe to Prehistory in Southern Africa (Mar., 1962), pp. 82-84",1962
6122,"Mason, R.J.",The Earlier Stone Age and the Transvaal,South African Archaeology / History of SA Science and Innovation / History of Science / C. Plug reference,"The South African Archaeological Bulletin, Vol. 17, No. 65, Supplement: The Contribution of C. van Riet Lowe to Prehistory in Southern Africa (Mar., 1962), pp. 46-50",1962
6140,"Smit, B.",The illustration of Zoological Literature at the British Museum in the Nineteenth Century,Zoology / South Africa / History of SA Science and Innovation / History of Science / C. Plug reference,"SA Journal of Science, Vol 58, no 3, 1962",1962
6141,"Smith, J.B.L.",FISHES FROM THE CAPE DESCRIBED BY LICHTENSTEIN IN 1823,History of SA Science and Innovation / History of Science / C. Plug reference,"SA Journal of Science, February 1962",1962
6142,"Summers, R.",Post-Stone Age Studies,South African Archaeology / History of SA Science and Innovation / History of Science / C. Plug reference,"The South African Archaeological Bulletin, Vol. 17, No. 65, Supplement: pp. 64-67, 1962",1962
6152,"Wells, L.H.",A Prehistorian's Approach to Prehistory,History of SA Science and Innovation / History of Science / C. Plug reference,"The South African Archaeological Bulletin, Vol. 17, No. 65, Supplement: (Mar., 1962), pp. 78-81",1962
6153,"Rudner, J.",The Later Stone Age,South African Archaeology / History of SA Science and Innovation / History of Science / C. Plug reference,"The South African Archaeological Bulletin, Vol. 17, No. 65, Supplement; (Mar., 1962), pp. 51-56",1962
10647,"Bernard Barber, Walter Hirsch (eds)",The Sociology of Science,,The Free Press of Glencoe,1962
10731,I.M. Bochenski,Wijsgerige methoden in de modern wetenschap,,Aula Boeken,1962
10732,Marie Boas,The Scientific Renaissance 1450-1630,,Fontana  / Collins,1962
11031,Philipp Frank,Philosophy of Science. The Link Between Science and Philosophy,,"Prentice-Hall, Inc.",1962
11108,Leslie R Groves,Now it can be told. The story of the Manhattan Project,,Harpers & Brothers,1962
11234,Max Jammer,Concepts of Force. A Study in The Foundation of Dynamics,,"Harpers & Brothers, New York",1962
11442,Thomas S. Kuhn,The Structure of Scientific Revolutions,,The Universtiy of Chicago Press,1962
11478,"Feisser, J.J.L.",Wetenschap in Toga,,Utrecht University,1962
11597,"Mason, S.F.",A History of the Sciences,History of Science,Collier Books,1962
11744,Don K. Price,Government and Science,,"Oxford University Press, New York",1962
11745,Michael Polanyi,Personal Knowledge. Towards a Post-Critical Philosophy.,,Routledge & Kegan Paul,1962
11835,R. Taton,Reason and Chance in Scientific Discovery,,"Science Editions, New York",1962
12004,Harro van Lente,Promising Technology. The Dynamics of Expectations in Technological Developments.,,ISBN: 90-5166-354-4,1962
12536,Hendrik A. Das,"Over De Historische Ontwikkeling van het Begrip ""Molecuulverbinding""",,Universiteit van Amsterdam,1962
5621,"Naude, S.M.",The Development of Scientific Policy in South Africa,South Africa / scientific policy,Transactions of the Royal Society of SA,1961
6062,"Liebenberg, W.R.","PROCEEDINGS OF THE GEOLOGICAL SOCIETY OF SOUTH AFRICA. Minutes of a Special General Meeting of the Society held at Sturrock Park Centre, Johannesburg, on Friday, 7th April, 1961, at 11.30 a.m.",History of SA Science and Innovation / History of Science / C. Plug reference / South African Geological Society,PROCEEDINGS OF THE GEOLOGICAL SOCIETY OF SOUTH AFRICA,1961
6076,"Dandy, J.E.",Homonyms in the Prodromi of Thunberg and Burman,Botany / South Africa / History of SA Science and Innovation / History of Science / C. Plug reference,pp 427-428,1961
6113,"Louttit, R.T.S.",FIRST SURGICAL OPERATION UNDER AN ANAESTHETIC IN SOUTH AFRICA,History of Medicine / History of SA Science and Innovation / History of Science / C. Plug reference,"SA Medical Journal April, 1961",1961
6233,"Du Toit, A.C.",Zoological Research in south Africa.,zoological research / South Africa,News Bulletin of the zoological Society of Southern Africa,1961
6651,"Alexander, R.A.","The Onderstepoort Veterinary Research Laboratory, 1908-1958",Onderstepoort / Veterinary Research / South Africa,Onderstepoort Journal of Veterinary  Research,1961
6764,Anon,Museum of the History of Medicine 1961,Museums / South Africa,"SA Tydskrif vir Geeeskunde, 24 Junie 1961, pp 527",1961
6833,"Goossens, A.P.",n Oorsig van die ontwikkeling van die plantkunde in SA.,botany / History of SA Science and Innovation Collection / History of Science,Tydskrif vir Natuurwetenskappe,1961
10679,"Berry, A.",A Short History of Astronomy. From Earliest Times Through the Nineteenth Century,History of Science,"Dover Publications, Inc. / New York",1961
10724,Niels Bohr,Atomic theory and the description of nature. Four essays.,,Cambridge University Press,1961
10869,"E.J. Dijksterhuis, R.J. Forbes",Overwinning door gehoorzaamheid. Geschiedenis van Natuurwetenschap en Techniek. Vol I: Van Thales tot Newton,,Uitgeversmaatschappij W. De Haan N.V.,1961
10870,"E.J. Dijksterhuis, R.J. Forbes",Overwinning dooe gehoorzaamheid. Geschiedenis van natuurwetenschap en techniek. Vol 2: Van newton tot Lorentz,,Uitgeversmaatschappij W. De Haan N.V.,1961
10957,"Arthur Danto, Sidney Morgenbresser","Philosophy of Science. Readings selected, edited and introduced",,The World Publishing Company,1961
11056,A.D. de Groot,Methodologie. Grondlagen van onderzoek en denken in de gedragswetenschappen,,Mouton & Co.,1961
